2021/01/05 00:00, 2474, 4.28, 13.23
2021/01/05 01:00, 2474, 4.18, 13.00
2021/01/05 02:00, 2463, 4.09, 13.06
2021/01/05 03:00, 2468, 4.10, 13.12
2021/01/05 04:00, 2468, 4.23, 12.81
2021/01/05 05:00, 2474, 4.27, 12.73
2021/01/05 06:00, 2468, 4.25, 12.79
2021/01/05 07:00, 2479, 4.29, 12.75
2021/01/05 08:00, 2496, 4.46, 12.05
2021/01/05 09:00, 2502, 4.48, 11.93
2021/01/05 10:00, 2474, 4.39, 12.55
2021/01/05 11:00, 2479, 4.48, 12.46
2021/01/05 12:00, 2479, 4.52, 12.85
2021/01/05 13:00, 2435, 4.45, 13.23
2021/01/05 14:00, 2457, 4.59, 13.24
2021/01/05 15:00, 2424, 4.61, 13.43
2021/01/05 16:00, 2435, 4.63, 13.35
2021/01/05 17:00, 2474, 4.62, 12.97
2021/01/05 18:00, 2474, 4.61, 13.05
2021/01/05 19:00, 2496, 4.60, 12.97
2021/01/05 20:00, 2507, 4.63, 13.09
2021/01/05 21:00, 2446, 4.62, 13.28
2021/01/05 22:00, 2435, 4.62, 13.16
2021/01/05 23:00, 2441, 4.61, 13.02
