2021/06/09 00:00, 2828, 24.65, 6.96
2021/06/09 01:00, 2828, 24.63, 6.19
2021/06/09 02:00, 2828, 24.54, 5.76
2021/06/09 03:00, 2834, 24.45, 4.59
2021/06/09 04:00, 2839, 24.33, 1.21
2021/06/09 05:00, 2845, 24.22, 1.06
2021/06/09 06:00, 2850, 24.06, 1.52
2021/06/09 07:00, 2883, 23.84, 1.65
2021/06/09 08:00, 2933, 23.47, 0.00
2021/06/09 09:00, 2939, 23.41, 0.00
2021/06/09 10:00, 2928, 23.50, 0.00
2021/06/09 11:00, 2878, 24.01, 1.03
2021/06/09 12:00, 2834, 25.14, 4.94
2021/06/09 13:00, 2839, 25.51, 8.37
2021/06/09 14:00, 2850, 25.58, 8.55
2021/06/09 15:00, 2817, 25.67, 9.03
2021/06/09 16:00, 2850, 25.72, 9.43
2021/06/09 17:00, 2845, 25.70, 9.79
2021/06/09 18:00, 2845, 25.59, 8.96
2021/06/09 19:00, 2839, 26.00, 2.85
2021/06/09 20:00, 2856, 25.53, 2.21
2021/06/09 21:00, 2856, 25.46, 4.82
2021/06/09 22:00, 2856, 25.48, 0.00
2021/06/09 23:00, 2856, 25.32, 4.36
